@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20000110-1405448,2000-01-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20000214-1412687,2000-02-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20000321-1418328,2000-03-21T16:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20000503-1423809,2000-05-03T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20000518-1425924,2000-05-18T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20000614-1429254,2000-06-14T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20000705-1435057,2000-07-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20000728-1439266,2000-07-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20000928-1445144,2000-09-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20001009-1446394,2000-10-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20001122-1456445,2000-11-22T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20001101-1450631,2000-11-01T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20001129-1452384,2000-11-29T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20010109-1455607,2001-01-09T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20010130-1457751,2001-01-30T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20020116-1498632,2002-01-16T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20020214-1503833,2002-02-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20020313-1506767,2002-03-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20020417-1513180,2002-04-17T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20020520-1519384,2002-05-20T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20020626-1523737,2002-06-26T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20020712-1525789,2002-07-12T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20020731-1528401,2002-07-31T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20020913-1534089,2002-09-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20021016-1539339,2002-10-16T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20021113-1545635,2002-11-13T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20021202-1547450,2002-12-02T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20030130-1554182,2003-01-30T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20030227-1557127,2003-02-27T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20030311-1559985,2003-03-11T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20030425-1564434,2003-04-25T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20030404-1562520,2003-04-04T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20030630-1570460,2003-06-30T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20030603-1567895,2003-06-03T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20030730-1573142,2003-07-30T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20030909-1580109,2003-09-09T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20031001-1582814,2003-10-01T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20031020-1584673,2003-10-20T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20031119-1592356,2003-11-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20040115-1597809,2004-01-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20040209-1600276,2004-02-09T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20040225-1601807,2004-02-25T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20040419-1606654,2004-04-19T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20040525-1610429,2004-05-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20040623-1613456,2004-06-23T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20040702-1614703,2004-07-02T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20040721-1616697,2004-07-21T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20040902-1631500,2004-09-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20041013-1636265,2004-10-13T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20041115-1639596,2004-11-15T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
