@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20060126-1684303,2006-01-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20060206-1685032,2006-02-06T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20060306-1687746,2006-03-06T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20060403-1690205,2006-04-03T03:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20060420-1691755,2006-04-20T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20060615-1697435,2006-06-15T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20060725-1701311,2006-07-25T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20060712-1700220,2006-07-12T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20060906-1705680,2006-09-06T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20061002-1708010,2006-10-02T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20061101-1711169,2006-11-01T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20061128-1713986,2006-11-28T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
