@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",655,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00397,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,Nitrate-N,Nitrate as N,0117,"",2.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473863-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-09-13T10:41:00,Nitrite-N,Nitrite as N,0118,"",0.0417,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
