@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Nitrate-N,Nitrate as N,0117,"",0.786,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00422,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Cu Filtered,"Copper, Dissolved",6450,"",1.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Hardness,"Hardness, Total as CaCO3",0158,"",30.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.876,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Calcium - Ca,Calcium,0241,"",8.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Pb Filtered,"Lead, Dissolved",0052,"",0.155,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Magnesium-Mg,Magnesium,0237,"",2.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",111,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Temp Water,Temperature of Water,0076,"",0.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0182,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146505-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2015-02-03T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.903,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
