@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,Nitrate-N,Nitrate as N,0117,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567924-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2022-03-01T09:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",602,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),473817,105665
