@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20110301-1187151,2011-03-01T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20110401-1188907,2011-04-01T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20110504-1190100,2011-05-04T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20110601-1193617,2011-06-01T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20110701-1195276,2011-07-01T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20110805-1198651,2011-08-05T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20110901-1200212,2011-09-01T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20111003-1201633,2011-10-03T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20111103-1204188,2011-11-03T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20111201-1207571,2011-12-01T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
