@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20010131-627687,2001-01-31T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20010116-626327,2001-01-16T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20010213-628749,2001-02-13T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20010405-631311,2001-04-05T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20010501-632634,2001-05-01T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20010525-633904,2001-05-25T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20010704-637226,2001-07-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20010807-639736,2001-08-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20010904-641837,2001-09-04T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20011008-644446,2001-10-08T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20011107-646456,2001-11-07T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20011206-648593,2001-12-06T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
