@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20000106-596226,2000-01-06T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20000201-597482,2000-02-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20000302-599270,2000-03-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20000328-600530,2000-03-28T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20000516-604047,2000-05-16T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20000505-603149,2000-05-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20000612-605950,2000-06-12T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20000731-610210,2000-07-31T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20000718-609324,2000-07-18T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20000814-611279,2000-08-14T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20000808-623186,2000-08-08T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20001002-615244,2000-10-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20001031-617540,2000-10-31T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20001115-619225,2000-11-15T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
