@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20050120-893256,2005-01-20T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20050214-896129,2005-02-14T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20050314-897825,2005-03-14T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20050427-900344,2005-04-27T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20050524-903700,2005-05-24T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20050615-905528,2005-06-15T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20050729-908950,2005-07-29T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20050826-912896,2005-08-26T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20050927-915181,2005-09-27T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20051028-916978,2005-10-28T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20051117-918961,2005-11-17T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20051214-920793,2005-12-14T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
