@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20130129-1261709,2013-01-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20130107-1259465,2013-01-07T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20130314-1266891,2013-03-14T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20130429-1274092,2013-04-29T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20130402-1270026,2013-04-02T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20130624-1280374,2013-06-24T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20130618-1280113,2013-06-18T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20130822-1287692,2013-08-22T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20130911-1289607,2013-09-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20131018-1291422,2013-10-18T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20131128-1297741,2013-11-28T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004228-20131108-1293917,2013-11-08T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,LYMORE TRIB,429696,92791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
