@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20060503-2656889,2006-05-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20060711-2668983,2006-07-11T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20060912-2677035,2006-09-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20070530-2720042,2007-05-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20070718-2728177,2007-07-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20070913-2734077,2007-09-13T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20080507-2763578,2008-05-07T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20080704-2771655,2008-07-04T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20080924-2778828,2008-09-24T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20090505-2803318,2009-05-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20090703-2808289,2009-07-03T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20090916-2813814,2009-09-16T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20100521-2835372,2010-05-21T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20100722-2840766,2010-07-22T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20100915-2845084,2010-09-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20110506-2865985,2011-05-06T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20110712-2872475,2011-07-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20110915-2880240,2011-09-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20120523-2913526,2012-05-23T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20120713-2919088,2012-07-13T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20120917-2924752,2012-09-17T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20130530-4546588,2013-05-30T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20130723-4554714,2013-07-23T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20130909-4559942,2013-09-09T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20140624-4591000,2014-06-24T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20140729-4595099,2014-07-29T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20141104-4602831,2014-11-04T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20150608-4620840,2015-06-08T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20150716-4624100,2015-07-16T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20151030-4633035,2015-10-30T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20160518-4648761,2016-05-18T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20160704-4653721,2016-07-04T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20161018-4661867,2016-10-18T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20170517-4678827,2017-05-17T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20170608-4680481,2017-06-08T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20170717-4683222,2017-07-17T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20170920-4687635,2017-09-20T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20180517-4703783,2018-05-17T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20180731-4709437,2018-07-31T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20180917-4711966,2018-09-17T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20200129-4749088,2020-01-29T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20200228-4752068,2020-02-28T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51707350-20200318-4753361,2020-03-18T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,BURBAGE U/S OF DISCHARGE,403680,372270,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
