@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,Nitrate-N,Nitrate as N,0117,"",0.203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",116.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00521,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615898-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2024-04-26T14:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",44310,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
