@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",244,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,Nitrate-N,Nitrate as N,0117,"",0.786,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3317815-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2017-04-28T12:48:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
