@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.598,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",789,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00319,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,Nitrate-N,Nitrate as N,0117,"",3.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.0981,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1181702-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2014-10-20T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
