@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,Nitrate-N,Nitrate as N,0117,"",0.516,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",114,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326276-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2022-07-28T09:29:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
