@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.13,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,NGR Northing,NGR : Northing,6020,"",75589,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.016,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0098,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.04,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.81,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.14,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,SALinsitu,Salinity : In Situ,7608,"",34.61,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.012,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,NGR Easting,NGR : Easting,6019,"",192170,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,Time Hi-Tide,Time of high tide,0004,"",9.55,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.26,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,Turbdty in-s,Turbidity : In Situ,3976,"",2.3,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.156,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410555-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2020-10-22T10:59:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.72,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
