@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Nitrate-N,Nitrate as N,0117,"",2.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",154,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969989-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-09-23T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
