@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000124-1030715,2000-01-24T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000222-1038744,2000-02-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000322-1045424,2000-03-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000418-1108894,2000-04-18T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000504-1498517,2000-05-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000704-1502171,2000-07-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000804-1507979,2000-08-04T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000831-1509471,2000-08-31T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20001017-1516575,2000-10-17T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20001128-2287584,2000-11-28T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20001213-2289853,2000-12-13T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20001212-2289852,2000-12-12T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
