@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20130116-2934265,2013-01-16T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20130213-2939641,2013-02-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20130228-2941821,2013-02-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20130415-2944896,2013-04-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20130530-4546605,2013-05-30T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20130627-4548547,2013-06-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20130726-4555101,2013-07-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20130812-4556320,2013-08-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20130924-4561301,2013-09-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20130924-4561298,2013-09-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20131009-4563717,2013-10-09T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20131009-4563720,2013-10-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20131106-4566892,2013-11-06T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20131106-4567044,2013-11-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20131209-4570150,2013-12-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20131206-4570121,2013-12-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20131206-4570047,2013-12-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
