@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20170131-4671013,2017-01-31T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20170228-4673500,2017-02-28T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20170316-4674571,2017-03-16T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20170627-4681346,2017-06-27T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20170726-4683514,2017-07-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20170824-4685881,2017-08-24T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20170922-4687723,2017-09-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20171020-4689099,2017-10-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20171107-4691220,2017-11-07T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20171122-4692073,2017-11-22T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20171208-4693610,2017-12-08T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
