@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000124-1030715,2000-01-24T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000222-1038744,2000-02-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000322-1045424,2000-03-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000418-1108894,2000-04-18T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000504-1498517,2000-05-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000704-1502171,2000-07-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000804-1507979,2000-08-04T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20000831-1509471,2000-08-31T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20001017-1516575,2000-10-17T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20001128-2287584,2000-11-28T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20001213-2289853,2000-12-13T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20001212-2289852,2000-12-12T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20010112-2292477,2001-01-12T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20010524-2314850,2001-05-24T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20010509-2314849,2001-05-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20010621-2309420,2001-06-21T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20010724-2312919,2001-07-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20010820-2316809,2001-08-20T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20010918-2320473,2001-09-18T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20011018-2324867,2001-10-18T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20011116-2328242,2001-11-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20011203-2331292,2001-12-03T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20011217-2330889,2001-12-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20020116-2334529,2002-01-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20020130-2337434,2002-01-30T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20020402-2348058,2002-04-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20020430-2353196,2002-04-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20020528-2354064,2002-05-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20020716-2386644,2002-07-16T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20020726-2396633,2002-07-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20020812-2417492,2002-08-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20020912-2450764,2002-09-12T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20021108-2454666,2002-11-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20021121-2456220,2002-11-21T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20021206-2458978,2002-12-06T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20030220-2469484,2003-02-20T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20030304-2470790,2003-03-04T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20030402-2474374,2003-04-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20030417-2476429,2003-04-17T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20030617-2483512,2003-06-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20030730-2491734,2003-07-30T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20030828-2496579,2003-08-28T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20030814-2495052,2003-08-14T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20031029-2507829,2003-10-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20031001-2501006,2003-10-01T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20031126-2512668,2003-11-26T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20031209-2514748,2003-12-09T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20040126-2518788,2004-01-26T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20040309-2533584,2004-03-09T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20040323-2538571,2004-03-23T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
