@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20090116-2789361,2009-01-16T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20090212-2791754,2009-02-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20090401-2800032,2009-04-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20090430-2803090,2009-04-30T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20090728-2810156,2009-07-28T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20090825-2812029,2009-08-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20090921-2814121,2009-09-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20091022-2817174,2009-10-22T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20091203-2821449,2009-12-03T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20091211-2822102,2009-12-11T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00006780-20091218-2822667,2009-12-18T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00006780,"R SEVERN (TIDAL), PURTON (WEST)",367130,204580,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
