@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",910,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,Chloride Ion,Chloride,0172,"",65.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,Nitrate-N,Nitrate as N,0117,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,Nitrite-N,Nitrite as N,0118,"",0.0465,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,TurbidityNTU,Turbidity,6396,"",3.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922777-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,2019-01-09T14:37:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514838,309583
