@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,Nitrate-N,Nitrate as N,0117,"",0.645,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,Nitrite-N,Nitrite as N,0118,"",0.0052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",123,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204162-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051220,SW-73051220,LITTLE DART RIVER AT BRADFORD BRIDGE,2014-05-06T13:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282158,116414
