@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,Nitrite-N,Nitrite as N,0118,"",0.0089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,Nitrate-N,Nitrate as N,0117,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",772,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811244-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-10-01T09:31:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
