﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_56/cycle/1","Quite Certain","0.29",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582845",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_66/cycle/1","No Information","0.97",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_55/cycle/1","Quite Certain","0.38",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_44/cycle/1","No Information","0.91","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_74/cycle/1","No Information","0.86","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_74/cycle/2","No Information","0.88",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_70/cycle/2","No Information","0.98","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_55/cycle/1","Quite Certain","0.35",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_44/cycle/1","No Information","0.91","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_74/cycle/1","No Information","0.87","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,"Very certain there is a problem"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_70/cycle/2","No Information","0.83",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_74/cycle/1","No Information","0.98",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_70/cycle/2","No Information","0.82",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_74/cycle/1","No Information","0.98",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_60/cycle/1","Very Certain","0.55","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_70/cycle/2","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_60/cycle/1","Very Certain","0.79","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_70/cycle/1","No Information","0.82","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_61/cycle/1","Very Certain","0.69",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_61/cycle/1","Very Certain","0.68",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_60/cycle/1","Very Certain","0.74",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_61/cycle/1","Very Certain","0.68",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_60/cycle/1","Very Certain","0.74",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_60/cycle/1","Very Certain","0.7",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
