﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M20","R.FLIT D/S CHALTON STW","502490","228347","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533682/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_38/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M20","R.FLIT D/S CHALTON STW","502490","228347","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533682/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_38/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M20","R.FLIT D/S CHALTON STW","502490","228347","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533682/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M20","R.FLIT D/S CHALTON STW","502490","228347","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533682/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M20","R.FLIT D/S CHALTON STW","502490","228347","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533682/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_35/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M20","R.FLIT D/S CHALTON STW","502490","228347","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533682/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_35/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M20","R.FLIT D/S CHALTON STW","502490","228347","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533682/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_23/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M20","R.FLIT D/S CHALTON STW","502490","228347","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533682/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_23/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M20","R.FLIT D/S CHALTON STW","502490","228347","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533682/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_91/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M20","R.FLIT D/S CHALTON STW","502490","228347","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533682/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_91/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","56306","56306","502727","231671","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409330/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","98501","98501","502571","229456","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410321/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","155062","155062","502587","230611","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407251/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","155062","155062","502587","230611","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407251/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","155062","155062","502587","230611","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407251/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","155062","155062","502587","230611","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407251/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","155062","155062","502587","230611","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407251/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","155062","155062","502587","230611","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407251/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","155062","155062","502587","230611","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407251/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_208/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","155062","155062","502587","230611","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407251/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_18/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_18/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_39/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_49/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_49/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_16/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_16/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_48/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_48/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_69/cycle/3"
