@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3185,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 157 WW,PCB - 157 : Wet Wt,3185,<,0.028,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3255,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,1234678HpCDD,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin : Wet Wt",3255,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3186,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,234678HxCDF,"2,3,4,6,7,8-Hexachlorodibenzofuran : Wet Wt",3186,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3256,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,1234678HpCDF,"1,2,3,4,6,7,8-Heptachlorodibenzofuran : Wet Wt",3256,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3200,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,123678-HxCDD,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin : Wet Wt",3200,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3188,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 123,PCB - 123 : Wet Wt,3188,"",0.066,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3383,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,b -HBCDD WW,Hexabromocyclododecane -beta : Wet Wt,3383,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3202,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,123678HxCDF,"1,2,3,6,7,8-Hexachlorodibenzofuran : Wet Wt",3202,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3189,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 114,PCB - 114 : Wet Wt,3189,<,0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3384,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,a -HBCDD WW,Hexabromocyclododecane -alpha : Wet Wt,3384,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3385,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,WHOTEQ Low B,Dioxins and Furans - WHOTEQ Lower Bound,3385,"",0.00032,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3190,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 081,PCB - 081 : Wet Wt,3190,"",0.0019,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907380-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ST05,AN-ST05,R.STOUR BURES BR.,2018-07-17T16:04:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,"",0.49,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590614,234062
