@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20050126-893616,2005-01-26T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20050208-895829,2005-02-08T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20050318-898145,2005-03-18T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20050421-900079,2005-04-21T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20050504-902107,2005-05-04T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20050609-905024,2005-06-09T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20050805-909534,2005-08-05T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20050831-913044,2005-08-31T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20050927-915025,2005-09-27T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20051011-915884,2005-10-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20051031-917082,2005-10-31T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20051114-917946,2005-11-14T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
