@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20130114-1259996,2013-01-14T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20130206-1262901,2013-02-06T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20130220-1264492,2013-02-20T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20130410-1270518,2013-04-10T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20130424-1273914,2013-04-24T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20130604-1279166,2013-06-04T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20130711-1282522,2013-07-11T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20130821-1287628,2013-08-21T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20130905-1289103,2013-09-05T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20131002-1290611,2013-10-02T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20131127-1297599,2013-11-27T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001614-20131104-1293621,2013-11-04T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,D/S ICKLESHAM STW,589953,116960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
