﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","18599","RIVER WEAR/RIVER BROWNEY AT BURNIGILL FARM (C)/","426000","538000","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480440/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","176505","176505","426075","537971","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552481/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2022/item/wbc_56/cycle/3"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","176505","176505","426075","537971","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552481/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2019/item/wbc_208/cycle/3"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","176505","176505","426075","537971","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552481/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2019/item/wbc_208/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_56/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2012/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2011/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2012/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2011/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2012/item/wbc_60/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2011/item/wbc_60/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2010/item/wbc_60/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_60/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_209/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","73341","73341","425903","538603","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436094/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","1871","1871","425492","540941","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435120/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","1871","1871","425492","540941","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435120/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","1871","1871","425492","540941","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435120/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_61/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","10817","RIVER WEAR/RIVER BROWNEY AT HOLLIDAY PARK/","425679","540919","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480075/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","10817","RIVER WEAR/RIVER BROWNEY AT HOLLIDAY PARK/","425679","540919","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480075/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","10817","RIVER WEAR/RIVER BROWNEY AT HOLLIDAY PARK/","425679","540919","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480075/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","10817","RIVER WEAR/RIVER BROWNEY AT HOLLIDAY PARK/","425679","540919","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480075/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","10817","RIVER WEAR/RIVER BROWNEY AT HOLLIDAY PARK/","425679","540919","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480075/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2022/item/wbc_69/cycle/3"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_79/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2014/item/wbc_74/cycle/2"
