"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_84/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_91/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_67/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_67/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS070D","WILLOW BK.SOUTH DEENETHORPE","495550","291870","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509172/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","71843","NENE CATCHMENT/WILLOW BROOK/FOTHERINGHAY/","506143","293551","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563174/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","71843","NENE CATCHMENT/WILLOW BROOK/FOTHERINGHAY/","506143","293551","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563174/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","55854","55854","506231","293497","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408890/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","55854","55854","506231","293497","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408890/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","55854","55854","506231","293497","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408890/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","55854","55854","506231","293497","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408890/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_56/cycle/3"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","55854","55854","506231","293497","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408890/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2010/item/wbc_56/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","55854","55854","506231","293497","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408890/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2011/item/wbc_56/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","55854","55854","506231","293497","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408890/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_56/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","55854","55854","506231","293497","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408890/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","55854","55854","506231","293497","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408890/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2012/item/wbc_56/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","55854","55854","506231","293497","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408890/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2009/item/wbc_56/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_222/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_222/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_84/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_84/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2010/item/wbc_84/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2013/item/wbc_84/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_84/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2011/item/wbc_84/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2012/item/wbc_84/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_79/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_79/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_79/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2010/item/wbc_79/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2012/item/wbc_79/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2011/item/wbc_79/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2013/item/wbc_79/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_91/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_91/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_91/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2011/item/wbc_91/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2012/item/wbc_91/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2010/item/wbc_91/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2013/item/wbc_91/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS040W","WILLOW BK.SOUTH A427 GREAT WELDON","492939","289478","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509170/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_74/cycle/2"
