@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20080109-1040443,2008-01-09T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20080205-1043715,2008-02-05T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20080305-1051822,2008-03-05T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20080403-1053300,2008-04-03T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20080507-1054856,2008-05-07T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20080625-1059795,2008-06-25T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20080827-1107327,2008-08-27T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20080911-1111080,2008-09-11T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20081029-1115887,2008-10-29T16:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20081119-1119322,2008-11-19T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20081105-1116228,2008-11-05T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20081211-1120601,2008-12-11T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
