@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20120110-1220213,2012-01-10T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20120220-1224492,2012-02-20T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20120313-1225481,2012-03-13T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20120418-1232297,2012-04-18T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20120531-1237087,2012-05-31T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20120502-1232931,2012-05-02T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20120627-1238891,2012-06-27T16:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20120726-1245424,2012-07-26T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20120907-1249483,2012-09-07T18:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20120928-1251811,2012-09-28T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20121022-1252710,2012-10-22T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20121120-1255350,2012-11-20T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
