@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20070103-988726,2007-01-03T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20070130-990616,2007-01-30T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20070227-992887,2007-02-27T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20070326-994575,2007-03-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20070502-1013266,2007-05-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20070606-1018292,2007-06-06T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20070703-1019921,2007-07-03T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20070806-1022508,2007-08-06T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20070906-1024729,2007-09-06T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20071009-1030292,2007-10-09T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20071112-1034637,2007-11-12T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002024-20071210-1036816,2007-12-10T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,562580,107050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
