﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2013/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2013/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2013/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2013/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2013/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2013/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2013/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88022537","WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG","344725","482050","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321514/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2010/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2011/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2010/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2010/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004404","RIVER GILPIN AT SAMPOOL BRIDGE","347206","485446","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303762/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","160772","160772","344712","482037","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528256/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","160772","160772","344712","482037","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528256/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","160772","160772","344712","482037","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528256/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","160772","160772","344712","482037","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528256/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","160772","160772","344712","482037","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528256/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","160772","160772","344712","482037","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528256/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","160772","160772","344712","482037","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528256/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","160772","160772","344712","482037","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528256/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004468","QUICKSANDS POOL AT CRAG FOOT","347710","473866","North West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303826/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004468","QUICKSANDS POOL AT CRAG FOOT","347710","473866","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303826/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004468","QUICKSANDS POOL AT CRAG FOOT","347710","473866","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303826/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004468","QUICKSANDS POOL AT CRAG FOOT","347710","473866","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303826/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004466","RIVER WINSTER AT TIDAL DOORS","343222","479138","North West","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303824/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004466","RIVER WINSTER AT TIDAL DOORS","343222","479138","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303824/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2011/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004466","RIVER WINSTER AT TIDAL DOORS","343222","479138","North West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303824/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004466","RIVER WINSTER AT TIDAL DOORS","343222","479138","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303824/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004443","MEATHOP MARSH DRAIN BY SUNNYSIDE COTTAGE","344200","480300","North West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303801/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004443","MEATHOP MARSH DRAIN BY SUNNYSIDE COTTAGE","344200","480300","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303801/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004443","MEATHOP MARSH DRAIN BY SUNNYSIDE COTTAGE","344200","480300","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303801/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","88004443","MEATHOP MARSH DRAIN BY SUNNYSIDE COTTAGE","344200","480300","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303801/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2009/item/wbc_71/cycle/1"
