@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",242,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,Nitrate-N,Nitrate as N,0117,"",6.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.0177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1827317-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2010-11-04T10:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
