@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Chloride Ion,Chloride,0172,"",87.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",172,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.87,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Hardness,"Hardness, Total as CaCO3",0158,"",283,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,pH,pH,0061,"",8.1,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Cu Filtered,"Copper, Dissolved",6450,"",2.66,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Calcium - Ca,Calcium,0241,"",79.8,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.47,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0007,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Magnesium-Mg,Magnesium,0237,"",20.3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.364,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Zinc - as Zn,Zinc,6455,"",35,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2000-05-04T11:58:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
