@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,Nitrate-N,Nitrate as N,0117,"",7.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1162138-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2014-08-06T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",553.8,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
