﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2012/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2011/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2010/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2014/item/wbc_60/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2015/item/wbc_209/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2014/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2015/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2016/item/wbc_209/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2016/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_56/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2009/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2016/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2015/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2014/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2013/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","56362","56362","566835","317838","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409385/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2013/item/wbc_56/cycle/1"
