@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,pH,pH,0061,"",7.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.6,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",62.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,Nitrate-N,Nitrate as N,0117,"",1.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,Nitrite-N,Nitrite as N,0118,"",0.0097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",414,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856742-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2011-12-08T11:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
