﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5541","RIVER KENT/618.00  LOW BRIDGE/","345779","503974","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529254/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5541","RIVER KENT/618.00  LOW BRIDGE/","345779","503974","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529254/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5541","RIVER KENT/618.00  LOW BRIDGE/","345779","503974","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529254/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5541","RIVER KENT/618.00  LOW BRIDGE/","345779","503974","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529254/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5541","RIVER KENT/618.00  LOW BRIDGE/","345779","503974","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529254/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","68758","68758","346934","498920","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446821/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","68758","68758","346934","498920","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446821/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","68758","68758","346934","498920","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446821/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","68758","68758","346934","498920","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446821/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","68758","68758","346934","498920","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446821/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","68758","68758","346934","498920","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446821/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","68758","68758","346934","498920","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446821/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","68758","68758","346934","498920","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446821/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","68758","68758","346934","498920","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446821/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","68758","68758","346934","498920","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446821/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2022/item/wbc_69/cycle/3"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2022/item/wbc_66/cycle/3"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2011/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2010/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2010/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2022/item/wbc_74/cycle/3"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2022/item/wbc_71/cycle/3"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2010/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","88019824","R KENT U/S STAVELEY WWTW","347050","498700","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318809/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5539","RIVER KENT/614.00  ULLTHWAITE BRIDGE/","345596","501116","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529253/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5539","RIVER KENT/614.00  ULLTHWAITE BRIDGE/","345596","501116","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529253/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5539","RIVER KENT/614.00  ULLTHWAITE BRIDGE/","345596","501116","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529253/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5506","RIVER KENT/PARK BECK/633.00  PARK BECK #2, AT POTTERY/","345406","501610","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481655/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5506","RIVER KENT/PARK BECK/633.00  PARK BECK #2, AT POTTERY/","345406","501610","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481655/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5506","RIVER KENT/PARK BECK/633.00  PARK BECK #2, AT POTTERY/","345406","501610","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481655/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5506","RIVER KENT/PARK BECK/633.00  PARK BECK #2, AT POTTERY/","345406","501610","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481655/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5506","RIVER KENT/PARK BECK/633.00  PARK BECK #2, AT POTTERY/","345406","501610","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481655/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5506","RIVER KENT/PARK BECK/633.00  PARK BECK #2, AT POTTERY/","345406","501610","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481655/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5506","RIVER KENT/PARK BECK/633.00  PARK BECK #2, AT POTTERY/","345406","501610","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481655/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5505","RIVER KENT/HALL BECK/636.00 HALL BECK #4/","347049","499096","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481654/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5505","RIVER KENT/HALL BECK/636.00 HALL BECK #4/","347049","499096","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481654/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5505","RIVER KENT/HALL BECK/636.00 HALL BECK #4/","347049","499096","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481654/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5505","RIVER KENT/HALL BECK/636.00 HALL BECK #4/","347049","499096","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481654/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5505","RIVER KENT/HALL BECK/636.00 HALL BECK #4/","347049","499096","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481654/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5505","RIVER KENT/HALL BECK/636.00 HALL BECK #4/","347049","499096","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481654/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","5505","RIVER KENT/HALL BECK/636.00 HALL BECK #4/","347049","499096","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481654/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2010/item/wbc_55/cycle/1"
