﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","583949","/catchment-planning/ReasonsForNotAchievingGood/583949","Phosphate","Pollution from waste water"
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","583948","/catchment-planning/ReasonsForNotAchievingGood/583948","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583947","/catchment-planning/ReasonsForNotAchievingGood/583947","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583946","/catchment-planning/ReasonsForNotAchievingGood/583946","Chemicals",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"583945","/catchment-planning/ReasonsForNotAchievingGood/583945","Dissolved oxygen (DO)",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"583944","/catchment-planning/ReasonsForNotAchievingGood/583944","Dissolved oxygen (DO)",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"576649","/catchment-planning/ReasonsForNotAchievingGood/576649","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","583951","/catchment-planning/ReasonsForNotAchievingGood/583951","Abstraction and flow",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583940","/catchment-planning/ReasonsForNotAchievingGood/583940","Chemicals",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","583950","/catchment-planning/ReasonsForNotAchievingGood/583950","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"576650","/catchment-planning/ReasonsForNotAchievingGood/576650","Abstraction and flow",
