@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,Nitrate-N,Nitrate as N,0117,"",5.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",649,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,TurbidityNTU,Turbidity,6396,"",2.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379668-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0053,TH-PWAR0053,"WANDLE AT GOAT BRIDGE, BEDDINGTON",2022-06-15T09:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527870,166920
