@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",636,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,Nitrate-N,Nitrate as N,0117,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1553911-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2009-05-07T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
