@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,Nitrite-N,Nitrite as N,0118,"",0.0456,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",962,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,Nitrate-N,Nitrate as N,0117,"",2.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5239379-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010167,NW-88010167,CARGO BECK AT CARGO BECK COTTAGES,2018-03-15T08:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337350,559300
