@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,Chloride Ion,Chloride,0172,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",655,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,Nitrite-N,Nitrite as N,0118,"",0.0108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,Nitrate-N,Nitrate as N,0117,"",4.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574804-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-01-24T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
