@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20190719-1939688,2019-07-19T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20190828-1942957,2019-08-28T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20190919-1944435,2019-09-19T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20191023-1947839,2019-10-23T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20191209-1952490,2019-12-09T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20200120-1955514,2020-01-20T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20200218-1958125,2020-02-18T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20200317-1961154,2020-03-17T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20201008-1970578,2020-10-08T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20201103-1971998,2020-11-03T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20201215-1973825,2020-12-15T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210112-1975353,2021-01-12T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210224-1978017,2021-02-24T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210311-1978579,2021-03-11T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210416-1980233,2021-04-16T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210506-1981828,2021-05-06T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210610-1984227,2021-06-10T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210708-1986447,2021-07-08T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210803-1988629,2021-08-03T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210902-1990902,2021-09-02T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
