@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210112-1975353,2021-01-12T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210224-1978017,2021-02-24T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210311-1978579,2021-03-11T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210416-1980233,2021-04-16T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210506-1981828,2021-05-06T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210610-1984227,2021-06-10T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210708-1986447,2021-07-08T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210803-1988629,2021-08-03T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20210902-1990902,2021-09-02T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20211013-1993319,2021-10-13T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20211104-1995414,2021-11-04T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CASTLEDK-20211206-1997937,2021-12-06T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,528004,349847,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
