﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","11060","WYE/LUGG/LIME BROOK/THE RAFT/","334600","267100","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530736/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","161886","161886","337909","265413","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531732/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","161886","161886","337909","265413","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531732/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","161886","161886","337909","265413","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531732/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","161886","161886","337909","265413","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531732/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","10972","WYE/LUGG/LIME BROOK/LINGEN BROOK/W101B/","336600","268700","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528860/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2010/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2010/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","50836","LIME BROOK AT THE PRIORY","337400","266115","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394300/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2010/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","11079","WYE/LUGG/LIME BROOK/LIMEBROOK COTTAGE/","337413","266032","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483578/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","11079","WYE/LUGG/LIME BROOK/LIMEBROOK COTTAGE/","337413","266032","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483578/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","11079","WYE/LUGG/LIME BROOK/LIMEBROOK COTTAGE/","337413","266032","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483578/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2012/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","11079","WYE/LUGG/LIME BROOK/LIMEBROOK COTTAGE/","337413","266032","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483578/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2011/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","11079","WYE/LUGG/LIME BROOK/LIMEBROOK COTTAGE/","337413","266032","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483578/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2010/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042060","Lime Bk - source to conf R Lugg","River","11079","WYE/LUGG/LIME BROOK/LIMEBROOK COTTAGE/","337413","266032","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483578/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055042060/year/2009/item/wbc_55/cycle/1"
