@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,Fluoranthene,Fluoranthene,0736,"",0.00048,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,Nitrate-N,Nitrate as N,0117,"",0.126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215791-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2017-06-14T12:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",73,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
