@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20010116-1070961,2001-01-16T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20010208-1073146,2001-02-08T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20010328-1075628,2001-03-28T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20010307-1074592,2001-03-07T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20010409-1076269,2001-04-09T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20010516-1078489,2001-05-16T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20010608-1079907,2001-06-08T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20010717-1083018,2001-07-17T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20010807-1085300,2001-08-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20010910-1087944,2001-09-10T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20011016-1090236,2001-10-16T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20011105-1091962,2001-11-05T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
