@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20020110-1095554,2002-01-10T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20020220-1098709,2002-02-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20020312-1100797,2002-03-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20020424-1104472,2002-04-24T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20020404-1102282,2002-04-04T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20020516-1106085,2002-05-16T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20020606-1107660,2002-06-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20020709-1111963,2002-07-09T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20020801-1114047,2002-08-01T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20020923-1121517,2002-09-23T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20021014-1124724,2002-10-14T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20021112-1127471,2002-11-12T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
