@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20130123-1451084,2013-01-23T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20130214-1454076,2013-02-14T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20130307-1456175,2013-03-07T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20130428-1460409,2013-04-28T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20130624-1466008,2013-06-24T08:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20130618-1465564,2013-06-18T08:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20130716-1468245,2013-07-16T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20130812-1470624,2013-08-12T17:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20130923-1474516,2013-09-23T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20131007-1475776,2013-10-07T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20131119-1479998,2013-11-19T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20131101-1478133,2013-11-01T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
