@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20030131-1134364,2003-01-31T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20030121-1133485,2003-01-21T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20030306-1139161,2003-03-06T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20030408-1142106,2003-04-08T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20030428-1143339,2003-04-28T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20030602-1146252,2003-06-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20030709-1150014,2003-07-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20030728-1151903,2003-07-28T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20030808-1153068,2003-08-08T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20030915-1156679,2003-09-15T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20031008-1158965,2003-10-08T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20031028-1161275,2003-10-28T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20031103-1161825,2003-11-03T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
