@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20040107-1166500,2004-01-07T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20040123-1168616,2004-01-23T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20040212-1170318,2004-02-12T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20040301-1171496,2004-03-01T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20040401-1174009,2004-04-01T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20040506-1176751,2004-05-06T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20040602-1179164,2004-06-02T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20040708-1182460,2004-07-08T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20040805-1185462,2004-08-05T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20040907-1188422,2004-09-07T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20041006-1191044,2004-10-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905060-20041109-1202518,2004-11-09T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,COLBURN BECK AT COLBURN VILLAGE,419619,499075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
