@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,Nitrate-N,Nitrate as N,0117,"",5.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0341,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",713,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,Chloride Ion,Chloride,0172,"",56.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,TurbidityNTU,Turbidity,6396,"",18,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392346-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2006-02-13T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583800,316900
