@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,Nitrate-N,Nitrate as N,0117,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,Nitrite-N,Nitrite as N,0118,"",0.0682,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00374,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466067-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2013-06-24T14:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",1237,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428749,427925
