﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9340","TEIGN/MAIN RIVERTEIGN/RIVER BOVEY/MAIN RIVER BOVEY/HISLEY WOOD (SP)/","277990","80040","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483327/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2014/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9340","TEIGN/MAIN RIVERTEIGN/RIVER BOVEY/MAIN RIVER BOVEY/HISLEY WOOD (SP)/","277990","80040","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483327/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9340","TEIGN/MAIN RIVERTEIGN/RIVER BOVEY/MAIN RIVER BOVEY/HISLEY WOOD (SP)/","277990","80040","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483327/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9340","TEIGN/MAIN RIVERTEIGN/RIVER BOVEY/MAIN RIVER BOVEY/HISLEY WOOD (SP)/","277990","80040","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483327/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9340","TEIGN/MAIN RIVERTEIGN/RIVER BOVEY/MAIN RIVER BOVEY/HISLEY WOOD (SP)/","277990","80040","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483327/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9340","TEIGN/MAIN RIVERTEIGN/RIVER BOVEY/MAIN RIVER BOVEY/HISLEY WOOD (SP)/","277990","80040","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483327/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9509","9509","278910","80150","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468768/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2014/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9509","9509","278910","80150","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468768/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9509","9509","278910","80150","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468768/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9509","9509","278910","80150","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468768/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9509","9509","278910","80150","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468768/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2014/item/wbc_61/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9509","9509","278910","80150","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468768/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2014/item/wbc_209/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9509","9509","278910","80150","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468768/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2015/item/wbc_209/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","9509","9509","278910","80150","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468768/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2016/item/wbc_209/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2016/item/wbc_66/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2015/item/wbc_66/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2016/item/wbc_74/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2015/item/wbc_74/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","70641065","RIVER BOVEY AT DRAKEFORD BRIDGE","278946","80137","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366525/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2015/item/wbc_71/cycle/2"
