﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_19/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_237/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_238/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_236/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_19/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_237/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_39/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_236/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_49/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_38/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_27/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_16/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_234/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_39/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_223/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_234/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_223/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_19/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_49/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_38/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_27/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_16/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_19/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_29/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_79/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_46/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_35/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_39/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_23/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_49/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_27/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_16/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_46/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_49/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_27/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_16/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_44/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_48/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_23/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_48/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_47/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_44/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_47/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_46/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_46/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_41/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_41/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_84/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_51/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_33/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_51/cycle/2"
