﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","33815","33815","534800","187600","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454580/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","33815","33815","534800","187600","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454580/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2012/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","33815","33815","534800","187600","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454580/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2011/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","28782","LEE/LEE NAVIGATION/SPRINGWELL MARINA/","535110","187251","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482151/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","28782","LEE/LEE NAVIGATION/SPRINGWELL MARINA/","535110","187251","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482151/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2012/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","28782","LEE/LEE NAVIGATION/SPRINGWELL MARINA/","535110","187251","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482151/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2011/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0116","PYMMES BROOK L.H. CHANNEL AT FERRY LANE","534713","189463","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350910/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0116","PYMMES BROOK L.H. CHANNEL AT FERRY LANE","534713","189463","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350910/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0116","PYMMES BROOK L.H. CHANNEL AT FERRY LANE","534713","189463","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350910/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0116","PYMMES BROOK L.H. CHANNEL AT FERRY LANE","534713","189463","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350910/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","33600","33600","537300","184100","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454368/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2016/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","33600","33600","537300","184100","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454368/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2015/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","33600","33600","537300","184100","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454368/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2014/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","33600","33600","537300","184100","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454368/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2014/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","33600","33600","537300","184100","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454368/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2010/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2016/item/wbc_39/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2015/item/wbc_39/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_49/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2012/item/wbc_49/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2011/item/wbc_49/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2010/item/wbc_49/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2016/item/wbc_38/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2015/item/wbc_38/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_16/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2012/item/wbc_16/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2011/item/wbc_16/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2010/item/wbc_16/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_48/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2012/item/wbc_48/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2011/item/wbc_48/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2010/item/wbc_48/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2016/item/wbc_26/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2015/item/wbc_26/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2019/item/wbc_69/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2019/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2016/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2015/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2014/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2014/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2013/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2012/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2011/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2010/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2016/item/wbc_36/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2015/item/wbc_36/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2016/item/wbc_79/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2015/item/wbc_79/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0049","LEE ABOVE LEA BRIDGE WEIR","535700","186600","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350845/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_46/cycle/1"
