"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_84/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2016/item/wbc_84/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_84/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_77/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_77/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2016/item/wbc_77/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_77/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_77/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2016/item/wbc_91/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_91/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_91/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_79/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2016/item/wbc_79/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_79/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2015/item/wbc_38/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_38/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2016/item/wbc_38/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_38/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_23/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2016/item/wbc_23/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_23/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2015/item/wbc_23/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_35/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2015/item/wbc_35/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2016/item/wbc_35/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014620","Venn","River","73012713","RIVER VENN D/S OF VENN QUARRY","258184","130386","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524162/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014620/year/2019/item/wbc_35/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","164221","164221","248171","134767","South West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533088/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","164221","164221","248171","134767","South West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533088/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","164221","164221","248171","134767","South West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533088/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","164221","164221","248171","134767","South West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533088/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_56/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019940","Rye Stream","River","9877","TAW/TAW (TIDAL)/BARNSTAPLE YEO/LOXHORE STREAM (RYE STREAM)/LOXHORE MILL (SP)/","262600","137490","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532105/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019940/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019940","Rye Stream","River","9877","TAW/TAW (TIDAL)/BARNSTAPLE YEO/LOXHORE STREAM (RYE STREAM)/LOXHORE MILL (SP)/","262600","137490","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532105/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019940/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019940","Rye Stream","River","9877","TAW/TAW (TIDAL)/BARNSTAPLE YEO/LOXHORE STREAM (RYE STREAM)/LOXHORE MILL (SP)/","262600","137490","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532105/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019940/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050020050","Upper Caen","River","202437","202437","250895","139981","South West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571217/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020050/year/2022/item/wbc_208/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050020050","Upper Caen","River","202437","202437","250895","139981","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571217/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020050/year/2022/item/wbc_56/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","9695","9695","265990","117010","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468998/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","9695","9695","265990","117010","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468998/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2013/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","9695","9695","265990","117010","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468998/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","9695","9695","265990","117010","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468998/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","9695","9695","265990","117010","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468998/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","9695","9695","265990","117010","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468998/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","9695","9695","265990","117010","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468998/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","9695","9695","265990","117010","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468998/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","9695","9695","265990","117010","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468998/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014280","Taw (Little Dart River to River Mole)","River","9695","9695","265990","117010","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468998/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014280/year/2013/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2010/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2011/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2012/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2012/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2015/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2016/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2014/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2012/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013980","Upper Little Dart River","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013980/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013980","Upper Little Dart River","River","73050110","LITTLE DART RIVER AT DART BRIDGE","266906","113720","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368634/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013980/year/2011/item/wbc_74/cycle/1"
