@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2783551-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-11-04T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2783551-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-11-04T10:50:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2783551-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-11-04T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2783551-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-11-04T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2783551-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-11-04T10:50:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2783551-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-11-04T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2783551-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-11-04T10:50:00,Nitrate-N,Nitrate as N,0117,"",6.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2783551-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-11-04T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2783551-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-11-04T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2783551-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-11-04T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),412904,333421
