@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.4,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",147,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.99,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,pH,pH,0061,"",7.46,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821974-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2023-07-06T13:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349200,334300
